"STATION","NAME","DATE","PRCP","TMAX","TMIN"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-01",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-02",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-03",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-04",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-05",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-06",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-07",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-08",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-09",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-10",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-11",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-12",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-13",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-14",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-15",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-16",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-17",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-18",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-19",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-20",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-21",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-22",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-23",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-24",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-25",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-26",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-27",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-28",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-29",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-09-30",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-01",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-02",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-03",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-04",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-05",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-06",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-07",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-08",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-09",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-10",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-11",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-12",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-13",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-14",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-15",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-16",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-17",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-18",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-19",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-20",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-21",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-22",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-23",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-24",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-25",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-26",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-27",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-28",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-29",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-30",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-10-31",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-01",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-02",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-03",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-04",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-05",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-06",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-07",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-08",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-09",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-10",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-11",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-12",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-13",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-14",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-15",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-16",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-17",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-18",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-19",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-20",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-21",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-22",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-23",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-24",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-25",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-26",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-27",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-28",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1936-11-29",,,
